"ActionType","origin","description","integer","float","type","enabled","DeviceType","MachineName","UserId","volt","name","sensor","Id","install_date","device","value","status","timestamp"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:13:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:14:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:15:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:16:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:17:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:18:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:19:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","1","2017-02-23 11:20:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:26:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:27:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:28:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:29:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:30:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:31:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:32:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:33:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:34:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:35:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:36:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","1","2017-02-23 11:37:00"
"Sensor-AnalogSensor","rest","Flow Rate (L/Min)","null","null","AnalogSensor","1","arduino","d070e7f0-f819-11e6-9d6c-3bf242c224a2","10005124","null","KIGvow5CDr2rrq3I","dfaf3b484a251830f301818a136c58881c97eb5c","dfaf3b484a251830f301818a136c58881c97eb5c","1487844745","AnalogSensor","null","1","2017-02-23 11:41:00"
