"v","ts","unit"
"24.141","2018-08-17T14:52:08.000Z","c"
"23.833","2018-08-17T14:51:52.000Z","c"
"23.833","2018-08-17T14:51:37.000Z","c"
"23.986","2018-08-17T14:51:21.000Z","c"
"23.521","2018-08-17T14:51:06.000Z","c"
"23.21","2018-08-17T14:50:50.000Z","c"
"23.833","2018-08-17T14:50:35.000Z","c"
"23.365","2018-08-17T14:50:19.000Z","c"
"23.521","2018-08-17T14:50:04.000Z","c"
"23.21","2018-08-17T14:49:48.000Z","c"
"23.521","2018-08-17T14:49:32.000Z","c"
"24.141","2018-08-17T14:49:17.000Z","c"
"23.521","2018-08-17T14:49:01.000Z","c"
"23.677","2018-08-17T14:48:46.000Z","c"
"23.521","2018-08-17T14:48:30.000Z","c"
"23.677","2018-08-17T14:48:15.000Z","c"
"24.141","2018-08-17T14:47:59.000Z","c"
"23.521","2018-08-17T14:47:44.000Z","c"
"23.677","2018-08-17T14:47:28.000Z","c"
"23.365","2018-08-17T14:47:12.000Z","c"
"23.521","2018-08-17T14:46:57.000Z","c"
"23.677","2018-08-17T14:46:41.000Z","c"
"23.521","2018-08-17T14:46:26.000Z","c"
"23.986","2018-08-17T14:46:10.000Z","c"
"23.365","2018-08-17T14:45:55.000Z","c"
"23.365","2018-08-17T14:45:39.000Z","c"
"23.677","2018-08-17T14:45:24.000Z","c"
"23.365","2018-08-17T14:45:08.000Z","c"
"23.521","2018-08-17T14:44:52.000Z","c"
"24.447","2018-08-17T14:44:37.000Z","c"
"23.365","2018-08-17T14:44:21.000Z","c"
"23.677","2018-08-17T14:44:06.000Z","c"
"23.521","2018-08-17T14:43:50.000Z","c"
"23.833","2018-08-17T14:43:35.000Z","c"
"23.365","2018-08-17T14:43:19.000Z","c"
"23.21","2018-08-17T14:43:04.000Z","c"
"24.141","2018-08-17T14:42:48.000Z","c"
"23.677","2018-08-17T14:42:32.000Z","c"
"23.521","2018-08-17T14:42:17.000Z","c"
"23.21","2018-08-17T14:42:01.000Z","c"
"23.365","2018-08-17T14:41:46.000Z","c"
"23.521","2018-08-17T14:41:30.000Z","c"
"23.521","2018-08-17T14:41:15.000Z","c"
"23.365","2018-08-17T14:40:59.000Z","c"
"23.365","2018-08-17T14:40:44.000Z","c"
"23.365","2018-08-17T14:40:28.000Z","c"
"23.833","2018-08-17T14:40:13.000Z","c"
"23.365","2018-08-17T14:39:57.000Z","c"
"23.21","2018-08-17T14:39:41.000Z","c"
"23.521","2018-08-17T14:39:26.000Z","c"
"23.365","2018-08-17T14:39:10.000Z","c"
"23.365","2018-08-17T14:38:55.000Z","c"
"23.365","2018-08-17T14:38:39.000Z","c"
"23.833","2018-08-17T14:38:24.000Z","c"
"23.521","2018-08-17T14:38:08.000Z","c"
"23.521","2018-08-17T14:37:53.000Z","c"
"23.365","2018-08-17T14:37:37.000Z","c"
"23.365","2018-08-17T14:37:21.000Z","c"
"23.053","2018-08-17T14:37:06.000Z","c"
"23.365","2018-08-17T14:36:50.000Z","c"
"23.365","2018-08-17T14:36:35.000Z","c"
"23.677","2018-08-17T14:36:19.000Z","c"
"23.521","2018-08-17T14:36:04.000Z","c"
"23.677","2018-08-17T14:35:48.000Z","c"
"22.894","2018-08-17T14:35:33.000Z","c"
"23.677","2018-08-17T14:35:17.000Z","c"
"23.21","2018-08-17T14:35:01.000Z","c"
"23.053","2018-08-17T14:34:46.000Z","c"
"23.053","2018-08-17T14:34:30.000Z","c"
"23.21","2018-08-17T14:34:15.000Z","c"
"22.894","2018-08-17T14:33:59.000Z","c"
"23.677","2018-08-17T14:33:44.000Z","c"
"23.521","2018-08-17T14:33:28.000Z","c"
"23.21","2018-08-17T14:33:13.000Z","c"
"23.677","2018-08-17T14:32:57.000Z","c"
"23.053","2018-08-17T14:32:41.000Z","c"
"23.053","2018-08-17T14:32:26.000Z","c"
"23.677","2018-08-17T14:32:10.000Z","c"
"23.677","2018-08-17T14:31:55.000Z","c"
"23.053","2018-08-17T14:31:39.000Z","c"
"23.21","2018-08-17T14:31:24.000Z","c"
"22.894","2018-08-17T14:31:08.000Z","c"
