"v","ts","unit"
"0","2017-12-18T14:19:00.000Z","d"
"0","2017-12-18T14:18:00.000Z","d"
"0.1","2017-12-18T14:17:00.000Z","d"
"0","2017-12-18T14:16:00.000Z","d"
"0","2017-12-18T14:15:00.000Z","d"
"0","2017-12-18T14:14:00.000Z","d"
"0.05263157894736842","2017-12-18T14:13:00.000Z","d"
"0","2017-12-18T14:12:00.000Z","d"
"0","2017-12-18T14:11:00.000Z","d"
"0","2017-12-18T14:10:00.000Z","d"
"0","2017-12-18T14:09:00.000Z","d"
"0.05","2017-12-18T14:08:00.000Z","d"
"0","2017-12-18T14:07:00.000Z","d"
"0","2017-12-18T14:06:00.000Z","d"
"0","2017-12-18T14:05:00.000Z","d"
"0.05555555555555555","2017-12-18T14:04:00.000Z","d"
"0","2017-12-18T14:03:00.000Z","d"
"0","2017-12-18T14:02:00.000Z","d"
"0","2017-12-18T14:01:00.000Z","d"
"0","2017-12-18T14:00:00.000Z","d"
"0","2017-12-18T13:59:00.000Z","d"
"0","2017-12-18T13:58:00.000Z","d"
"0","2017-12-18T13:57:00.000Z","d"
"0","2017-12-18T13:56:00.000Z","d"
"0","2017-12-18T13:55:00.000Z","d"
"0","2017-12-18T13:54:00.000Z","d"
"0","2017-12-18T13:53:00.000Z","d"
"0","2017-12-18T13:52:00.000Z","d"
"0","2017-12-18T13:51:00.000Z","d"
"0","2017-12-18T13:50:00.000Z","d"
"0","2017-12-18T13:49:00.000Z","d"
"0","2017-12-18T13:48:00.000Z","d"
"0","2017-12-18T13:47:00.000Z","d"
"0","2017-12-18T13:46:00.000Z","d"
"0.05","2017-12-18T13:45:00.000Z","d"
"0","2017-12-18T13:44:00.000Z","d"
"0","2017-12-18T13:43:00.000Z","d"
"0","2017-12-18T13:42:00.000Z","d"
"0","2017-12-18T13:41:00.000Z","d"
"0.05263157894736842","2017-12-18T13:40:00.000Z","d"
"0","2017-12-18T13:39:00.000Z","d"
"0","2017-12-18T13:38:00.000Z","d"
"0","2017-12-18T13:37:00.000Z","d"
"0","2017-12-18T13:36:00.000Z","d"
"0","2017-12-18T13:35:00.000Z","d"
